longitude,latitude
-75.207508182,39.9712875734
-75.207443002,39.9712993024
-75.207478694,39.9713087824
-75.207514386,39.9713182614
-75.207585771,39.9713372214
-75.2077642331,39.9713846194
-75.1314947619,39.9714170702
-75.1321347621,39.9715010702
-75.2127438177,39.9715165423
-75.2127868707,39.9715533433
-75.2127894537,39.9715669343
-75.1779187767,39.9717180686
-75.1302357616,39.9718170703
-75.1564427699,39.9718520694
-75.1289617612,39.9718590703
-75.213697187,39.9719553993
-75.213706587,39.9720066263
-75.2630788036,39.9720650655
-75.1445937661,39.9720770698
-75.21372167,39.9720865713
-75.1774157765,39.9721720687
-75.1778047767,39.9722480687
-75.1673237733,39.9724420691
-75.1277257608,39.9724770705
-75.2120341105,39.9724888935
-75.1247807599,39.9725270706
-75.1800397774,39.9725920686
-75.2076526101,39.9727255167
-75.1812687778,39.9727330686
-75.1391087644,39.9728170702
-75.1388662294,39.9728349082
-75.1306547618,39.9729270705
-75.1429457657,39.9729620701
-75.2720198065,39.9730460654
-75.1839847787,39.9730880686
-75.1847097789,39.9731790686
-75.2666568048,39.9732060656
-75.1857617792,39.9733130686
-75.1846467539,39.9733486056
-75.2341277226,39.9734080669
-75.1311057619,39.9734690706
-75.207162786,39.9735230679
-75.1480347673,39.97378607
-75.207118201,39.9737993629
-75.1291517613,39.9739460707
-75.1428317657,39.9739690703
-75.2001057838,39.9740150682
-75.210019119,39.9743738299
-75.2247771577,39.9744045904
-75.2054997856,39.9745330681
-75.2510778,39.9747360665
-75.2052822835,39.9747480112
-75.2413727969,39.9748880669
-75.1269547607,39.974900071
-75.1181737579,39.9749110713
-75.2694718058,39.9749380659
-75.1955427824,39.9750140686
-75.2613548033,39.9750370662
-75.2533278008,39.9753500666
-75.1231149895,39.9753836273
-75.1231149895,39.9753836273
-75.1233077596,39.9754490713
-75.1864867796,39.975487069
-75.1241857599,39.9755180712
-75.1291747615,39.9756090711
-75.1838069908,39.9758050682
-75.1406037651,39.9759110707
-75.1405887651,39.9759450707
-75.247735799,39.9760290669
-75.2483077992,39.9760630669
-75.1660477732,39.9762230699
-75.2552358014,39.9762460667
-75.1253607603,39.9763000714
-75.2529768007,39.9763260668
-75.1176697579,39.9764290717
-75.2648788045,39.9764980664
-75.1265507607,39.9765130714
-75.1406797652,39.9765130708
-75.1247877601,39.9765480714
-75.1313267622,39.9767800712
-75.1262147606,39.9768380714
-75.1315017623,39.9768380712
-75.1782247771,39.9769630696
-75.1303197619,39.9770170713
-75.1272757609,39.9771690715
-75.1359957637,39.9772880712
-75.1156097573,39.9773300719
-75.1158007573,39.9775390719
-75.1151907571,39.977559072
-75.1406267652,39.9776420711
-75.1313187623,39.9776690714
-75.2502607999,39.9777070671
-75.2498417998,39.9779510672
-75.1288317615,39.9781570716
-75.1311057622,39.9785390716
-75.1346457634,39.9785770715
-75.1249257603,39.9788290719
-75.1216217593,39.978848072
-75.1264517608,39.9788590718
-75.1660016903,39.9789467404
-75.1502097684,39.9795040711
-75.1322727627,39.9798780718
-75.1249257604,39.9799770721
-75.1259787607,39.9800690721
-75.2545718014,39.9801720675
-75.2490327997,39.9801720677
-75.1325397628,39.9801980719
-75.2544728014,39.9802140675
-75.2517418006,39.9802750676
-75.1316397625,39.9804390719
-75.262574804,39.9805150672
-75.2546638015,39.9805420675
-75.1242767602,39.9806480723
-75.1250777605,39.9807970723
-75.1715724522,39.9810306386
-75.2230237915,39.9810340688
-75.252931801,39.9811100677
-75.174180776,39.9811180706
-75.1715406332,39.9811762207
-75.1220107595,39.9812090724
-75.1656072903,39.9812795839
-75.1656809194,39.9812893839
-75.129937762,39.9812970722
-75.2543048014,39.9813880677
-75.1313497625,39.9814880722
-75.2608738035,39.9816170675
-75.2514968006,39.9817660679
-75.2545568015,39.9817850678
-75.2525878009,39.9817970679
-75.1302587622,39.9821130723
-75.1316927627,39.9821480723
-75.2532060291,39.9821534249
-75.1085987553,39.9822320731
-75.1039137539,39.9823270733
-75.2736678076,39.9823990672
-75.1311277625,39.9824790724
-75.2550908018,39.9827010679
-75.2592488031,39.9827430678
-75.1417257659,39.9828040721
-75.2540758014,39.982823068
-75.1285497617,39.9828270725
-75.1308687624,39.9828380725
-75.1290987619,39.9828490725
-75.1265887611,39.9828570726
-75.1092317556,39.9828570732
-75.1289847618,39.9829980726
-75.145061834,39.983200955
-75.2562428022,39.983353068
-75.1248337606,39.9834060728
-75.1208127593,39.9834060729
-75.252618801,39.9834790682
-75.1275647614,39.9836160727
-75.2566468023,39.9836660681
-75.1276187615,39.9836810727
-75.1251087607,39.9837500728
-75.1266347612,39.9840050728
-75.2507118005,39.9840430684
-75.2312567943,39.9841120691
-75.2497428002,39.9845090685
-75.2510008006,39.9846040685
-75.1312117627,39.9847610728
-75.1830847791,39.984837071
-75.1830847791,39.984837071
-75.1274587615,39.9854280731
-75.2502688004,39.9854660687
-75.1253147608,39.9855200732
-75.1330657633,39.985920073
-75.1251617608,39.9861570733
-75.2487888,39.9861570689
-75.2481787998,39.9861950689
-75.274194808,39.986519068
-75.2493378002,39.987015069
-75.1234457603,39.9871220736
-75.4656008687,39.9874580613
-75.2307607944,39.9875000698
-75.2285787937,39.9875760699
-75.2439667986,39.9877590694
-75.2471867996,39.9881140693
-75.1319914541,39.9882933075
-75.2475525867,39.9886109434
-75.229577794,39.98861307
-75.2495818004,39.9887090693
-75.2291430389,39.9889103141
-75.2973648155,39.9892390677
-75.2443717988,39.9895790697
-75.1171381766,39.9907911805
-75.2202777913,39.9921760711
-75.1170977587,39.9924400749
-75.2310887948,39.9927260708
-75.1286787623,39.9928670745
-75.1304581439,39.9928986915
-75.2188587909,39.9930880713
-75.2739738085,39.9949730697
-75.1520222419,39.9957382723
-75.1074387558,39.9959030759
-75.1409087664,39.9960100747
-75.4954008787,39.9970290621
-75.2668098064,39.9979860706
-75.0716417446,39.9982880776
-75.2599578043,39.999096071
-75.211465789,39.9994850729
-75.1288596319,40.00035554
-75.0707797445,40.0007670782
-75.1216597606,40.0010570764
-75.1152517586,40.0012820767
-75.2071317877,40.0017400735
-75.2186067914,40.0018620731
-75.0705887445,40.0018960784
-75.2071084147,40.0019990725
-75.0733047454,40.0028350785
-75.1488667694,40.0030670758
-75.292558815,40.0043990709
-75.1432332977,40.0045935203
-75.1459006186,40.0058305105
-75.2535948027,40.0059470726
-75.1435867679,40.0072060768
-75.1435637679,40.0073020768
-75.074182746,40.0079460795
-75.1439236731,40.008280145
-75.1432183139,40.0084752441
-75.1546724555,40.0086179527
-75.1432968639,40.0087624841
-75.1431420739,40.0088027952
-75.1919662864,40.0088730464
-75.1920947834,40.0089190754
-75.0877317504,40.0090370792
-75.2541138031,40.0092170732
-75.2637198061,40.009549073
-75.1489816358,40.0095766601
-75.1478597824,40.0096317302
-75.1478866505,40.0096347242
-75.140167627,40.0096651714
-75.1475436174,40.0097072892
-75.140007496,40.0097325655
-75.1478122974,40.0097372372
-75.1478660345,40.0097432272
-75.1491337699,40.0098190771
-75.13995684,40.0099612015
-75.1923467836,40.0102280757
-75.1381930425,40.0108886458
-75.1908057831,40.0108990759
-75.1381812335,40.0109463178
-75.1381694255,40.0110039908
-75.1380220934,40.0110158398
-75.1380102854,40.0110735118
-75.1381458085,40.0111193348
-75.1381399045,40.0111481718
-75.1005780546,40.0111660482
-75.1381340005,40.0111770078
-75.1379866694,40.0111888568
-75.1381221925,40.0112346798
-75.1381162885,40.0112635158
-75.1379689564,40.0112753658
-75.1381103845,40.0112923518
-75.1381044805,40.0113211888
-75.1379571484,40.0113330369
-75.1948337844,40.0113490758
-75.1380926715,40.0113788609
-75.1379335314,40.0114483829
-75.1380749595,40.0114653689
-75.1379276274,40.0114772189
-75.1372496092,40.0114997699
-75.1379217234,40.0115060539
-75.1379217234,40.0115060539
-75.1379158184,40.0115348909
-75.1380572475,40.0115518779
-75.1379099144,40.0115637269
-75.1378981064,40.0116213999
-75.0812857485,40.01164708
-75.0813917485,40.0122000801
-75.1544897717,40.0122760774
-75.1884787825,40.0122990762
-75.2511998023,40.012417074
-75.189958783,40.0124290762
-75.1038995997,40.0126633283
-75.1037519327,40.0126727883
-75.186814782,40.0127830764
-75.1037248937,40.0127881334
-75.1037113747,40.0128458054
-75.0706347452,40.0131380806
-75.1400409602,40.0132987592
-75.1890807827,40.0136260765
-75.0821317489,40.0138290804
-75.0797287481,40.0138780805
-75.0816287487,40.0139090804
-75.1354576888,40.0139201985
-75.1861587818,40.0139320766
-75.1398011832,40.0139524513
-75.139388474,40.0140080193
-75.0614487423,40.0141190812
-75.1548247719,40.0141990778
-75.1373220534,40.0142605415
-75.1373152924,40.0142923725
-75.1892337828,40.0144080766
-75.1060778525,40.0144223616
-75.1061295535,40.0144296656
-75.0580294353,40.0144794063
-75.1065857297,40.0144799796
-75.1066997737,40.0144925576
-75.057252741,40.0145920814
-75.0841687496,40.0146180804
-75.1881347825,40.0147860767
-75.0869077505,40.0149580804
-75.0859847502,40.0156790806
-75.0871747506,40.0156860805
-75.1872267823,40.015793077
-75.1883407827,40.015953077
-75.1889057828,40.016186077
-75.0887547511,40.0162400806
-75.1392151091,40.0163541498
-75.2073917887,40.0164490764
-75.1390167671,40.0166970789
-75.2071627887,40.0167890764
-75.0808887487,40.0178760812
-75.2059347884,40.0179490767
-75.1894697831,40.0180060773
-75.1520668623,40.0180854417
-75.2065447886,40.0181470767
-75.1520357693,40.0182293367
-75.2126257905,40.0182960765
-75.1585014703,40.0183622095
-75.1726697778,40.018547078
-75.2118317903,40.0186390766
-75.1979697859,40.0188910772
-75.1543517951,40.0189151158
-75.1543261021,40.0189248428
-75.154249022,40.0189540228
-75.1545694001,40.0189550468
-75.1545437071,40.0189647738
-75.1545180131,40.0189745008
-75.1507176629,40.0189822399
-75.1544409331,40.0190036808
-75.1524755175,40.0190103979
-75.154094863,40.0190123838
-75.1557503085,40.0190905687
-75.1522934194,40.0191744399
-75.1524345225,40.0191930179
-75.1524242725,40.0192386719
-75.0788287482,40.0192870816
-75.2037977878,40.0192990771
-75.1522626724,40.0193114049
-75.1522403634,40.0194205939
-75.0777227478,40.0194250816
-75.1520177714,40.019444079
-75.1569835769,40.0195418788
-75.1569477239,40.0195570248
-75.1568760189,40.0195873158
-75.1568043129,40.0196176068
-75.1566967549,40.0196630418
-75.1956427852,40.0196880774
-75.1564816388,40.0197539149
-75.1736387782,40.0197800782
-75.185655782,40.0197800778
-75.1566583499,40.0198044869
-75.1524769665,40.019824828
-75.1882037828,40.0198370777
-75.1526275646,40.019838519
-75.1563153157,40.0198455949
-75.0745787468,40.0198670818
-75.0772187477,40.0199890818
-75.2141357911,40.0200430768
-75.2140897911,40.0202640769
-75.2069947888,40.0202980771
-75.1737387783,40.0203980784
-75.1891647832,40.0204400778
-75.169541777,40.0204970785
-75.2068497888,40.0205880772
-75.2069487888,40.0207980772
-75.1508000731,40.0209476823
-75.0663069473,40.0213595934
-75.0893187516,40.0213630816
-75.2154097916,40.0215920771
-75.043206737,40.0216340833
-75.1171325164,40.0216526766
-75.1575205712,40.0216820132
-75.1555335226,40.0218227943
-75.1551046705,40.0218411203
-75.2077807892,40.0218510774
-75.1550898725,40.0219010523
-75.2126787907,40.0220040773
-75.204141788,40.0220870776
-75.1690896569,40.0221627269
-75.1684897768,40.0222590789
-75.1712207776,40.0223700788
-75.1642857754,40.0224990791
-75.1686647768,40.022515079
-75.1716627778,40.0225800789
-75.1716177778,40.0226290789
-75.1760197792,40.0226790787
-75.2136287911,40.0227010774
-75.1671537764,40.0227470791
-75.1671617764,40.0227590791
-75.0864427508,40.022778082
-75.0851227504,40.022808082
-75.0857487506,40.022828082
-75.2079787893,40.0228620776
-75.0816897493,40.0229080822
-75.213388791,40.0229570774
-75.0888917516,40.023240082
-75.1774387796,40.0232590788
-75.0855347505,40.0232930821
-75.2151357916,40.0234190775
-75.1710067776,40.0234490791
-75.1619507748,40.0235180794
-75.0942557533,40.0237470819
-75.1744787787,40.023850079
-75.1691457771,40.0238880792
-75.1692998051,40.0239870112
-75.1617382897,40.0239971325
-75.1694958122,40.0240946502
-75.1497455599,40.024144727
-75.0947287535,40.024228082
-75.0872587511,40.0242280822
-75.1694577772,40.0243380793
-75.0389877358,40.024418084
-75.0883047515,40.0244790822
-75.1698087773,40.0245290793
-75.2088187897,40.0245980779
-75.0951557537,40.024617082
-75.168923777,40.0246280794
-75.0619900702,40.0246910282
-75.0923627528,40.0247270821
-75.0945607535,40.0247460821
-75.0950717536,40.0247580821
-75.0946287535,40.0248260821
-75.0946287535,40.0248260821
-75.168855777,40.0250290795
-75.039308736,40.0250590841
-75.2043547883,40.0250670782
-75.2108777904,40.025135078
-75.0937827533,40.0251770822
-75.0390187359,40.0252080842
-75.1708207777,40.0252320794
-75.0947737536,40.0252500822
-75.0940928624,40.0252628562
-75.0470597385,40.0252960839
-75.1097386653,40.0255044427
-75.086473751,40.0255660825
-75.2171957924,40.0255740778
-75.1711897778,40.0256960795
-75.20968079,40.0257110781
-75.1787507802,40.0257190792
-75.0799197489,40.0257190828
-75.0461597382,40.025765084
-75.2179427926,40.0258750778
-75.1715487779,40.0259100795
-75.1177623839,40.0261339305
-75.2115957906,40.0262000781
-75.2204457935,40.0263290778
-75.1714327779,40.0265050797
-75.2214757938,40.0265510779
-75.0835681701,40.0267157229
-75.1693897773,40.0267800798
-75.1646597758,40.02682208
-75.1711897779,40.0268670797
-75.1787587803,40.0270200795
-75.1787357803,40.0270890795
-75.0361647351,40.0272180847
-75.1729716985,40.0276478948
-75.2145327917,40.0276680783
-75.1771637798,40.0277030797
-75.1785677803,40.0277750796
-75.2230087944,40.027806078
-75.2209367937,40.0279648892
-75.0804454612,40.0280205232
-75.1800707808,40.0280460796
-75.0803912962,40.0280803352
-75.0883347517,40.028107083
-75.1804517809,40.0281870797
-75.1614547749,40.0282790804
-75.1614547749,40.0282790804
-75.1812837812,40.0283660797
-75.1832297818,40.0285340796
-75.2187597931,40.0285990784
-75.2076507896,40.0286980788
-75.2174697927,40.0287170784
-75.1843357822,40.0287290796
-75.2206207937,40.0287440783
-75.2251377951,40.0287750782
-75.1784077803,40.0287940799
-75.2251283071,40.0288623882
-75.1802077809,40.0288890798
-75.171273778,40.0288970801
-75.0433827375,40.0289200847
-75.1827107817,40.0290490797
-75.1763789797,40.029131993
-75.1832067818,40.0291330797
-75.1081967211,40.0291791445
-75.1828735917,40.0291931628
-75.1667647766,40.0292250804
-75.1717927782,40.0293240802
-75.1793157806,40.02947708
-75.1822607816,40.0294770799
-75.2237107947,40.0294880784
-75.1785297804,40.02958708
-75.1825507817,40.0297740799
-75.1828557818,40.0298580799
-75.1721747784,40.0299110803
-75.1514377718,40.0299270811
-75.0769827482,40.0299990837
-75.2130987914,40.0301480789
-75.2157837922,40.0301520788
-75.1729297787,40.0304570804
-75.2238787948,40.0304870785
-75.2061477892,40.0306170792
-75.1710297781,40.0306900805
-75.1713887782,40.0306930805
-75.0419327372,40.0309220852
-75.2193617934,40.0311090788
-75.2186217932,40.0311280789
-75.1690007775,40.0311780807
-75.0786607488,40.031449084
-75.060304743,40.0314870846
-75.2183857931,40.0314980789
-75.2094517903,40.0315630793
-75.2093447903,40.0315900793
-75.0571917421,40.0316970848
-75.2199417936,40.0317960789
-75.2216887942,40.0319870789
-75.2217657942,40.0320590789
-75.1919417848,40.0323800801
-75.1822217817,40.0325780805
-75.0931647535,40.0326770837
-75.1821157817,40.0326890805
-75.1912017846,40.0329590802
-75.1910947846,40.0330090802
-75.2211547941,40.0330780792
-75.2173017929,40.0331540793
-75.2105887908,40.0331880796
-75.2215747942,40.0332420792
-75.2263047957,40.033299079
-75.2250837954,40.0332990791
-75.2249317953,40.0333680791
-75.1479047709,40.0334590819
-75.1952837859,40.0336570802
-75.1821611388,40.0336613077
-75.1966727864,40.0336770802
-75.2245657952,40.0338670792
-75.1412312128,40.0338982902
-75.1960387862,40.0340390803
-75.2259617957,40.0340620792
-75.1848467827,40.0340660807
-75.1951007859,40.0341570803
-75.2186297934,40.0341760795
-75.211251791,40.0342870798
-75.214189792,40.0343170797
-75.1603407749,40.0344170816
-75.192033785,40.0344470805
-75.192063785,40.0344780805
-75.1658567767,40.0345270814
-75.1813827816,40.0345580809
-75.2197817938,40.0346840795
-75.1822578449,40.0347103739
-75.2215437943,40.0347980795
-75.1805287813,40.034848081
-75.1804977813,40.034897081
-75.1724027788,40.0349470813
-75.2200797939,40.0349770796
-75.1803457813,40.035038081
-75.1807497814,40.035168081
-75.1186307617,40.0351680833
-75.2107637909,40.03519908
-75.2212317943,40.0353090796
-75.1286487649,40.035389083
-75.2193847937,40.0353890797
-75.1799637812,40.0354270811
-75.1852507829,40.0354270809
-75.141397769,40.0354390825
-75.1850447828,40.035679081
-75.1655125916,40.0357767317
-75.1850577828,40.035821081
-75.1953217861,40.0358390806
-75.1678787774,40.0358470816
-75.1833372553,40.0359038071
-75.1831457822,40.0360950811
-75.1673297772,40.0363090817
-75.2140972561,40.0363743281
-75.1301367655,40.0363890831
-75.1781407807,40.0364960814
-75.1909807848,40.0373270811
-75.0475327393,40.0373460863
-75.1799787813,40.0374680815
-75.1929417854,40.0376670811
-75.1775227806,40.0376820816
-75.1679327775,40.037739082
-75.181993782,40.0377930815
-75.181993782,40.0377930815
-75.0347457353,40.0379950868
-75.2211707944,40.0382470802
-75.052712741,40.0383270863
-75.1651627767,40.0383690822
-75.1949097861,40.0384490812
-75.178880781,40.0384600818
-75.1290401342,40.0385981326
-75.1836947826,40.0386130816
-75.1938417858,40.0386170812
-75.1927817854,40.0386280813
-75.2193467939,40.0386850803
-75.1790637811,40.0386970818
-75.2232763831,40.0387175452
-75.178704781,40.0387650818
-75.1804297815,40.0387960818
-75.2016087883,40.038979081
-75.2212387945,40.0391050804
-75.1993657876,40.0391390811
-75.1757907801,40.039212082
-75.1869907836,40.0392230816
-75.1917287852,40.0393300815
-75.2146627924,40.0394180807
-75.1758205081,40.0394240731
-75.1950397862,40.0396270814
-75.2278227966,40.0398790803
-75.181611782,40.0398830819
-75.0633947445,40.0398980862
-75.0357907358,40.0399520872
-75.2022107885,40.0400590812
-75.033402735,40.0403870874
-75.181611782,40.0406190821
-75.1835877827,40.040619082
-75.1808717818,40.0409280822
-75.1812377819,40.0409780822
-75.0798047498,40.0409780858
-75.1961377867,40.0411190817
-75.1806357818,40.0412180822
-75.1881657842,40.041489082
-75.0999547562,40.0416110852
-75.1808947819,40.0417060823
-75.2247027958,40.0418290808
-75.0847947514,40.0418320858
-75.1011033726,40.0419048392
-75.1950547864,40.0420760819
-75.1999907879,40.0421180817
-75.1015540068,40.0421596883
-75.1949407864,40.0423400819
-75.1959777867,40.0424080819
-75.0652177453,40.0424620866
-75.1848697832,40.0424690823
-75.1743399089,40.0426619217
-75.1897677847,40.0426940822
-75.1944907862,40.042736082
-75.1831314406,40.0427596025
-75.102181757,40.0428660854
-75.102038785,40.0429102944
-75.1614547758,40.0431670833
-75.1830617827,40.0432590826
-75.2293797973,40.0432900809
-75.1829317826,40.0433770826
-75.1877607842,40.0435990825
-75.1142387199,40.0436780021
-75.165243799,40.0437459483
-75.2230697954,40.0438270812
-75.2241607957,40.0438470812
-75.1786367813,40.0438920828
-75.1653997771,40.0441360834
-75.1029067573,40.0443080857
-75.1978547874,40.0443270822
-75.1784852483,40.0443701959
-75.1911337853,40.0444380825
-75.1856627836,40.0445670827
-75.0317247348,40.0445940883
-75.0968647554,40.044899086
-75.0227597319,40.0449300887
-75.0159397298,40.0450180889
-75.2262625335,40.0452623414
-75.1974347873,40.0454790825
-75.2514058044,40.0455750805
-75.1818637824,40.0457770831
-75.1658727774,40.0458000837
-75.0724577478,40.0458950871
-75.1957337868,40.0460290826
-75.1978697875,40.0460670826
-75.126824765,40.0461890852
-75.2427008017,40.046196081
-75.1984877877,40.0462270826
-75.1860447838,40.046257083
-75.1860447838,40.046257083
-75.1975647874,40.0463180826
-75.1983817877,40.0463370826
-75.1976717875,40.0464790827
-75.2527028049,40.0464860807
-75.196223867,40.0466019937
-75.1935287862,40.0466390828
-75.2052557899,40.0467190824
-75.1306317663,40.0468070851
-75.1306317663,40.0468070851
-75.196168787,40.0468070828
-75.1698017787,40.0470470838
-75.1830847829,40.0471690833
-75.1947647866,40.0471770829
-75.1874257843,40.0472190832
-75.1671697779,40.0472260839
-75.2428228018,40.0474590812
-75.1862127839,40.0474900833
-75.183320783,40.0474970834
-75.1946887866,40.047558083
-75.2387028005,40.0475960814
-75.0292907342,40.047779089
-75.1944217865,40.047810083
-75.0293447342,40.047829089
-75.0883497529,40.0478370869
-75.1300217661,40.0478790854
-75.2380698004,40.0479170815
-75.0986577562,40.0479170865
-75.1974127875,40.047928083
-75.1882947846,40.0479400833
-75.1525246023,40.0479408426
-75.1991977881,40.0480690829
-75.1956727869,40.0481380831
-75.1692827786,40.048226084
-75.240029801,40.0482370815
-75.2348417994,40.0483520817
-75.1929037861,40.0484170832
-75.1376437686,40.0484280852
-75.1968557873,40.0484660831
-75.1968557873,40.0484660831
-75.1813757824,40.0484780836
-75.176683781,40.0485120838
-75.1955757389,40.0485877912
-75.1689397785,40.0485880841
-75.1955737869,40.0486190832
-75.1816657825,40.0486380837
-75.1764317809,40.0487030839
-75.2474608034,40.0487180813
-75.1962527872,40.0487290832
-75.1764157809,40.0487330839
-75.1764997809,40.0487480839
-75.1765687809,40.0487900839
-75.1765687809,40.0487900839
-75.1816197825,40.0488170837
-75.176637781,40.0488320839
-75.1758207807,40.0488510839
-75.1758897807,40.0488970839
-75.230363338,40.048909647
-75.1760267808,40.0489810839
-75.1972447875,40.0489890832
-75.1968168064,40.0489941442
-75.1769197811,40.0490040839
-75.0975817559,40.0490690868
-75.1838547833,40.0490760837
-75.1838547833,40.0490760837
-75.1731817799,40.0492600841
-75.2317137984,40.049324082
-75.1364837683,40.0493400854
-75.1731587799,40.0495990842
-75.1726477797,40.0496070842
-75.1726927798,40.0496870842
-75.1969397874,40.0497590833
-74.9881727213,40.0498330909
-75.201798789,40.0498970832
-75.1391617691,40.0499040855
-75.1726547798,40.0500490843
-75.2274947971,40.0500870823
-75.2370848002,40.050133082
-75.1719907796,40.0501670843
-75.1977407877,40.0502090834
-75.1720297796,40.0502320843
-75.1967947874,40.0502590834
-75.1721587796,40.0502670843
-75.1720827796,40.0502700843
-75.1722887797,40.0503850844
-75.1724257797,40.0504650844
-75.1548761082,40.050507884
-75.1296659442,40.0505091119
-75.167108778,40.0505370846
-75.1916147858,40.0507200837
-75.1554806844,40.050811314
-74.9811347191,40.0508350913
-75.0999167568,40.0509080871
-74.9812787192,40.0510140913
-75.1801397822,40.0513270843
-75.2334227991,40.0514190823
-75.2498418043,40.0516820818
-75.2327137989,40.0516900824
-75.1755007808,40.0517700845
-75.1859677841,40.0517770841
-75.1859677841,40.0517770841
-75.2295627979,40.0517960826
-75.1559889046,40.0518284252
-75.1905687856,40.051937084
-75.2352387997,40.0519640824
-75.1780487816,40.0521470845
-75.1821918099,40.0521767964
-75.1821918099,40.0521767964
-75.1821918099,40.0521767964
-75.1614707764,40.0522460851
-75.1992277883,40.0522880838
-75.201470789,40.0523070837
-75.0463047399,40.0523070893
-75.1948187869,40.0523270839
-75.1978927879,40.0523760838
-75.1650107775,40.052418085
-75.2337897993,40.0524300825
-75.2353307998,40.0524680825
-75.1967487876,40.0525780839
-75.1973287877,40.0525900839
-75.2343687995,40.0525970825
-75.2344687995,40.0526700826
-75.1654227776,40.0526780851
-75.2339497994,40.0527190826
-75.1968423276,40.0527450279
-75.2361848001,40.0528380825
-75.1960547874,40.052857084
-75.1868147844,40.0528680843
-75.2033407897,40.0529670837
-75.1978927879,40.0529870839
-74.9827437197,40.0530280917
-75.1998687886,40.0531090839
-75.1966337876,40.053257084
-75.2024327894,40.0532760838
-75.1340347677,40.0532760863
-75.2347507996,40.0533370827
-75.188561785,40.0533490844
-75.1974047878,40.0534670841
-75.1780027817,40.0535660848
-75.1481576192,40.0535796109
-75.2341627995,40.0535890828
-75.1481512862,40.0536089609
-75.191514786,40.0536880843
-75.1339437677,40.0536880864
-75.1332187675,40.0536880864
-75.2336447993,40.0537070828
-75.0954757555,40.0537530878
-75.1964057875,40.0537690842
-75.0955677556,40.0538070878
-75.1963517875,40.0538180842
-75.1880587849,40.0538410845
-75.1331647675,40.0538680865
-75.1331647675,40.0538680865
-75.197747788,40.0540090842
-75.1970687877,40.0540390842
-75.2331746992,40.0542339559
-75.1954137872,40.0543980843
-75.0844587521,40.0544480883
-75.1174027625,40.0545160872
-75.1962147875,40.0545390843
-75.1752637809,40.0545510851
-75.4569108701,40.0547180749
-75.1918201921,40.0547300705
-75.1722427799,40.0549890853
-75.1469587719,40.0549970862
-75.1916597861,40.0550770846
-75.1982437882,40.0552940844
-75.0195327316,40.0553480908
-75.0919437545,40.0554240882
-75.1926045944,40.0555853567
-75.1926045944,40.0555853567
-75.1230337644,40.0558090872
-75.1134047613,40.0558480876
-75.1932299756,40.0559685197
-75.1906147858,40.0561980848
-75.1201497635,40.0562600874
-75.1370637689,40.0563170868
-75.1934576057,40.0564354118
-75.1934576057,40.0564354118
-75.1967487878,40.0564460847
-75.1344547681,40.0564880869
-75.1855947843,40.0565070851
-75.1889817853,40.056515085
-75.1855177842,40.0565760851
-75.1873717848,40.056599085
-75.1929532766,40.0566596669
-75.181504783,40.0567970853
-75.1914687861,40.0568700849
-75.1930027866,40.0569190849
-75.181367783,40.0569960853
-75.1872427848,40.0570110851
-75.080522751,40.057019089
-75.1302587668,40.0571600872
-75.2373598007,40.0571980834
-75.1926817866,40.057209085
-75.2345747998,40.0572590835
-75.1922919824,40.057273408
-75.1922919824,40.057273408
-75.2349417999,40.0573090835
-75.2349417999,40.0573090835
-75.0594957443,40.0573240898
-75.2352388,40.0573700835
-75.2354448001,40.0575870835
-75.2338117996,40.0576180836
-75.0138337299,40.0577470915
-75.2355518002,40.0578200835
-75.0587407441,40.0578540899
-75.2337287996,40.0578690836
-75.1784757821,40.0578810856
-75.184388784,40.0578880854
-75.2342087998,40.0579270836
-75.1936507869,40.0580070851
-75.1807267828,40.0580600856
-75.1930027867,40.0582970852
-75.2310117988,40.0583690838
-75.0156117305,40.0584870916
-75.1825277834,40.0585830856
-75.0197767318,40.0586130915
-75.1839348639,40.0586666676
-75.1804337218,40.0586783737
-75.2325687993,40.0587090838
-75.1904317859,40.0587470854
-75.0757997496,40.0587890895
-75.1923157865,40.0589070853
-75.127603766,40.0589680877
-75.0884717536,40.0590370891
-75.1929797868,40.0590790853
-75.2562658068,40.0591400831
-75.1800937827,40.0592430858
-75.1888297855,40.0593040855
-75.2244047967,40.0593190842
-75.1799177826,40.0593420859
-75.0104307289,40.059357092
-75.2329427994,40.0593880839
-75.1916447864,40.0595170855
-75.1916447864,40.0595780855
-75.1915377863,40.0596160855
-75.0602737447,40.0596200902
-75.010568729,40.059658092
-75.1917207864,40.0596770855
-75.0959797561,40.059708089
-75.1045017588,40.0598380887
-75.193444787,40.0598380855
-75.0100647288,40.0598800921
-75.1867537848,40.0599250857
-75.0692387476,40.06004009
-75.2322937993,40.0601090841
-75.0941487555,40.0604980892
-75.2108777925,40.060578085
-75.1237577649,40.0605780881
-75.1843815331,40.0606055089
-75.1883787854,40.0606460858
-74.9832017204,40.0607380932
-75.1259557656,40.0608300881
-75.190179786,40.0610320858
-75.1941697873,40.0611080857
-75.1155797624,40.0612380885
-75.1755387814,40.0612800864
-75.2292417984,40.0615470845
-75.1232547648,40.0615580883
-75.123864765,40.0617490884
-75.1893787858,40.061768086
-75.1845337843,40.0618370862
-75.0778447504,40.06192409
-75.0948117558,40.0619890894
-75.126954766,40.0622680883
-75.0755707497,40.0623290902
-75.2429748028,40.0624970842
-75.1145727621,40.0625190888
